post_id,post_type,post_url,english_title,telugu_title,new_english_title,new_telugu_title,youtube_URL,youtube_Id,channel_Name
5899,post,https://srivaddipartipadmakar.org/darmasandehalu-abtikanni-yenni-sanvatsaramulu-cheyali2bayatiki-velutunnappudu/,"darmasandehalu abtikanni yenni sanvatsaramulu cheyali2bayatiki velutunnappudu yekkadiki ni adagavachcha yenduku3ye shastrralani pramananga tisukovali(annishastrralalo)","దర్మసందేహాలు ఆబ్తీకాన్ని యెన్ని సంవత్సరములు చేయాలి2బయటికి వెళుతున్నప్పుడు యెక్కడికి ని అడగవచ్చా యెందుకు3యే శాస్త్ర్రాలని ప్రమాణంగా తీసుకోవాలి(అన్నిశాస్త్ర్రలలో)  ",,,https://www.youtube.com/watch?v=q-eyVFzRIa0,q-eyVFzRIa0,
6155,post,https://srivaddipartipadmakar.org/telisikani-teliyaka-gani-punya-kshetrallo-tappulu/,"telisikani, teliyaka gani punya kshetrallo tappulu jarigite pariharam emiti?","తెలిసికాని, తెలియక గాని పుణ్య క్షేత్రాల్లో తప్పులు జరిగితే పరిహారం ఏమిటి?",,,https://www.youtube.com/watch?v=SQOWhkYcnbU,SQOWhkYcnbU,
6411,post,https://srivaddipartipadmakar.org/bahishtu-samayanlo-strilu-poyi-veliginchavachcha/,"bahishtu samayanlo strilu poyi veliginchavachcha","బహిష్టు సమయంలో స్త్రీలు పోయి వెలిగించవచ్చా",,,https://www.youtube.com/watch?v=vVU6LgCN3qc,vVU6LgCN3qc,
6667,post,https://srivaddipartipadmakar.org/tirtham-mudu-sarlu-enduku-istaru/,"tirtham mudu sarlu enduku istaru","తీర్థం మూడు సార్లు ఎందుకు ఇస్తారు",,,https://www.youtube.com/watch?v=z9GjYODoTCE,z9GjYODoTCE,
7435,post,https://srivaddipartipadmakar.org/rudrakshalu-adavaru-ela-dharinchali/,"rudrakshalu adavaru ela dharinchali?","రుద్రాక్షలు ఆడవారు ఎలా ధరించాలి? ",,,https://www.youtube.com/watch?v=rHAVZFKEkVE,rHAVZFKEkVE,
3852,post,https://srivaddipartipadmakar.org/mugguru-kalisi-okke-pani-mida-bayataku-vellakudada/,"mugguru kalisi okke pani mida bayataku vellakudada?","ముగ్గురు కలిసి ఒక్కే పని మీద బయటకు వెళ్ళకూడదా?",,,https://www.youtube.com/watch?v=_SXQtjK-8ss,_SXQtjK-8ss,
4108,post,https://srivaddipartipadmakar.org/shrichakram-intlo-undavachcha/,"shrichakram intlo undavachcha?","శ్రీచక్రం ఇంట్లో ఉండవచ్చా?",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4364,post,https://srivaddipartipadmakar.org/udyogapraptiki-pradhananga-e-daivanni-upasinchali/,"udyogapraptiki pradhananga e daivanni upasinchali?","ఉద్యోగప్రాప్తికి ప్రధానంగా ఏ దైవాన్ని ఉపాసించాలి? ",,,https://www.youtube.com/watch?v=8t3fTelk1yY,8t3fTelk1yY,
4620,post,https://srivaddipartipadmakar.org/shiva-panchakam-vishnu-panchaka-tithulalo-etuvanti-pratyeka-pujalu-cheyali/,"shiva panchakam, vishnu panchaka tithulalo etuvanti pratyeka pujalu cheyali?","శివ పంచకం, విష్ణు పంచక తిథులలో ఎటువంటి ప్రత్యేక పూజలు చేయాలి?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4876,post,https://srivaddipartipadmakar.org/chivari-rojuna-devibhagavatam-lo-cheyavalasina-parayana/,"chivari  rojuna   devibhagavatam  lo cheyavalasina  parayana  gurinchi  teliyacheyagalaru"," చివరి  రోజున   దేవిభాగవతం  లో చేయవలసిన  పారాయణ  గురించి  తెలియచేయగలరు  ",,,https://www.youtube.com/watch?v=eu3MQnSc4Ag,eu3MQnSc4Ag,
5132,post,https://srivaddipartipadmakar.org/shashtipurti-enduku-chesukovali-ela-chesukovali/,"shashtipurti enduku chesukovali? ela chesukovali?","షష్టిపూర్తి ఎందుకు చేసుకోవాలి? ఎలా చేసుకోవాలి?",,,https://www.youtube.com/watch?v=i644n1FPUns,i644n1FPUns,
5388,post,https://srivaddipartipadmakar.org/hathattuga-kashtalu-enduku-vastayi/,"hathattuga kashtalu enduku vastayi?","హఠాత్తుగా కష్టాలు ఎందుకు వస్తాయి?",,,https://www.youtube.com/watch?v=ko_6lx4sIX8,ko_6lx4sIX8,
5644,post,https://srivaddipartipadmakar.org/sanatana-dharmamu-prakaram-adavaru-smashanam-vellavachcha/,"sanatana dharmamu prakaram adavaru smashanam vellavachcha.....","సనాతన ధర్మము ప్రకారం ఆడవారు స్మశానం వెళ్లవచ్చా.....",,,https://www.youtube.com/watch?v=MXQzXXgLvjE,MXQzXXgLvjE,
5900,post,https://srivaddipartipadmakar.org/darmasandehalu-ye-yesamayamulalo-yanopa-vitanmarchavalenu/,"ye yesamayamulalo ya~nopa vitanmarchavalenu","యె యేసమయములలో యఙోప వీతంమార్చవలెను ",,,https://www.youtube.com/watch?v=Q0821IcKR7k,Q0821IcKR7k,
6156,post,https://srivaddipartipadmakar.org/guruninda-cheyatanvalla-phalitalenti/,"guruninda cheyatanvalla phalitalenti?","గురునింద చేయటంవల్ల ఫలితాలేంటి?",,,https://www.youtube.com/watch?v=SQOWhkYcnbU,SQOWhkYcnbU,
6412,post,https://srivaddipartipadmakar.org/garbhavatulu-alayaniki-vellakudadu-antaru-enduku-6/,"garbhavatulu alayaniki vellakudadu antaru enduku?","గర్భవతులు ఆలయానికి వెళ్ళకూడదు అంటారు ఎందుకు?",,,https://www.youtube.com/watch?v=vvxZ1IPPRYs,vvxZ1IPPRYs,
6668,post,https://srivaddipartipadmakar.org/uttaram-vaipu-talapetti-nidrinchakudada/,"uttaram vaipu talapetti nidrinchakudada?","ఉత్తరం వైపు తలపెట్టి నిద్రించకూడదా?",,,https://www.youtube.com/watch?v=Z9gWuKwjLzE,Z9gWuKwjLzE,
7436,post,https://srivaddipartipadmakar.org/strilu-anganyasa-karanyasalu-cheyavachcha/,"strilu anganyasa karanyasalu cheyavachcha?","స్త్రీలు అంగన్యాస కరన్యాసాలు చేయవచ్చా?",,,https://www.youtube.com/watch?v=rHAVZFKEkVE,rHAVZFKEkVE,
3853,post,https://srivaddipartipadmakar.org/pujalo-ragi-patranu-enduku-vadataru/,"pujalo ragi patranu enduku vadataru?","పూజలో రాగి పాత్రను ఎందుకు వాడతారు?",,,https://www.youtube.com/watch?v=_SXQtjK-8ss,_SXQtjK-8ss,
4109,post,https://srivaddipartipadmakar.org/radhasaptami-roju-entuvanti-danam-cheyali/,"radhasaptami roju entuvanti danam cheyali?","రధసప్తమి రోజు ఎంటువంటి దానం చేయాలి?",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4365,post,https://srivaddipartipadmakar.org/vratalasamayanlo-chalasarlu-achamanam-istuntaru-enduku/,"vratalasamayanlo chalasarlu achamanam istuntaru enduku?","వ్రతాలసమయంలో చాలాసార్లు ఆచమనం ఇస్తూంటారు ఎందుకు?",,,https://www.youtube.com/watch?v=8W5-KJlQjG4,8W5-KJlQjG4,
4621,post,https://srivaddipartipadmakar.org/tungabhadra-pushkaralalo-nadi-tiranne-snanalu-danalu/,"tungabhadra pushkaralalo nadi tiranne snanalu, danalu cheyala, inti vadda cheyavachcha?","తుంగభద్రా పుష్కరాలలో నదీ తీరాన్నే స్నానాలు, దానాలు చేయాలా, ఇంటి వద్ద చేయవచ్చా? ",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4877,post,https://srivaddipartipadmakar.org/dattatreya-jayanti-vishishtata-emitiacharinchavalasina-vidhi-vidhanalu-emititeliyajeyagalaru/,"dattatreya jayanti vishishtata emiti?acharinchavalasina vidhi vidhanalu emiti?teliyajeyagalaru","దత్తాత్రేయ జయంతి విశిష్టత ఏమిటి?ఆచరించవలసిన విధి విధానాలు ఏమిటి?తెలియజేయగలరు ",,,https://www.youtube.com/watch?v=EUx9DayDEWM,EUx9DayDEWM,
5133,post,https://srivaddipartipadmakar.org/gayatri-mantram/,"gayatri mantram paramartham emiti ?","గాయత్రి మంత్రం పరమార్థం ఏమిటి ?",,,https://www.youtube.com/watch?v=I75NrGggH8o,I75NrGggH8o,
5389,post,https://srivaddipartipadmakar.org/shri-devi-navaratrulalo-ammavarini-e-dikkulo-e-e-pushpalato-pujinchali-sadhanaupavasastotra-vivaramulu/,"shri devi navaratrulalo ammavarini e dikkulo e e pushpalato pujinchali? sadhana,upavasa,stotra vivaramulu","శ్రీ దేవీ నవరాత్రులలో అమ్మవారిని ఏ దిక్కులో ఏ ఏ పుష్పాలతో పూజించాలి? సాధన,ఉపవాస,స్తోత్ర వివరములు",,,https://www.youtube.com/watch?v=KOeMp2MRe70,KOeMp2MRe70,
5645,post,https://srivaddipartipadmakar.org/vara-sulaludikkulugurinchi/,"varashulalu anaga emi ? a dishaga enduku prayanam cheyakudadu ?","వారశూలలు అనగా ఏమి ? ఆ దిశగా ఎందుకు ప్రయాణం చేయకూడదు ?",,,https://www.youtube.com/watch?v=MXQzXXgLvjE,MXQzXXgLvjE,
5901,post,https://srivaddipartipadmakar.org/darmasandehalu-dharmam-ante-yemitidaniki-kolamanam-yemiti2/,"dharmam ante yemitidaniki kolamanam yemiti?","ధర్మం అంటే యెమిటిదానికి కొలమానం యేమిటి?",,,https://www.youtube.com/watch?v=Q0kZ2Wc5MOA,Q0kZ2Wc5MOA,
6157,post,https://srivaddipartipadmakar.org/pitridevatalu-maraninchina-taruvata-keshakandanam-enduku-cheyali/,"pitridevatalu maraninchina taruvata keshakandanam enduku cheyali?","పితృదేవతలు మరణించిన తరువాత కేశకండనం ఎందుకు చేయాలి?",,,https://www.youtube.com/watch?v=SQOWhkYcnbU,SQOWhkYcnbU,
6413,post,https://srivaddipartipadmakar.org/bhasmam-leda-vibhudi-dharana-vidhi-vidhanalu-telapagalaru/,"bhasmam leda vibhudi dharana vidhi vidhanalu telapagalaru","భస్మం లేదా విభూది ధారణ విధి విధానాలు తెలపగలరు",,,https://www.youtube.com/watch?v=vvxZ1IPPRYs,vvxZ1IPPRYs,
6669,post,https://srivaddipartipadmakar.org/pushkaralaku-velli-vachchina-varu-ichchina-jalanni/,"pushkaralaku velli vachchina varu ichchina jalanni emi cheyali","పుష్కరాలకు వెళ్లి వచ్చిన వారు ఇచ్చిన జలాన్ని ఏమి చేయాలి",,,https://www.youtube.com/watch?v=zArrhRAqHps,zArrhRAqHps,
7437,post,https://srivaddipartipadmakar.org/aishvarya-yogam-pustakanloni-namalu-gurupadesham-lekapote/,"aishvarya yogam pustakanloni namalu gurupadesham lekapote ela japinchali?","ఐశ్వర్య యోగం పుస్తకంలోని నామాలు గురూపదేశం లేకపోతే ఎలా జపించాలి? ",,,https://www.youtube.com/watch?v=rHAVZFKEkVE,rHAVZFKEkVE,
3854,post,https://srivaddipartipadmakar.org/kankananni-enduku-kattukuntaru/,"kankananni enduku kattukuntaru?","కంకణాన్ని ఏందుకు కట్టుకుంటారు?",,,https://www.youtube.com/watch?v=_SXQtjK-8ss,_SXQtjK-8ss,
4110,post,https://srivaddipartipadmakar.org/shrikrishnudu-nemalipincham-enduku-dharinchadu/,"shrikrishnudu nemalipincham enduku dharinchadu?","శ్రీకృష్ణుడు నెమలిపింఛం ఎందుకు ధరించాడు?",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4366,post,https://srivaddipartipadmakar.org/pitrikaryamulu-chesevaru-etuvanti-niyamalu-patinchali/,"pitrikaryamulu chesevaru etuvanti niyamalu patinchali?","పితృకార్యములు చేసేవారు ఎటువంటి నియమాలు పాటించాలి?  ",,,https://www.youtube.com/watch?v=8ZTki6wnqgc,8ZTki6wnqgc,
4622,post,https://srivaddipartipadmakar.org/dipavali-nadu-pratyekanga-lakshmi-puja-cheyadaniki-karanam-emiti/,"dipavali nadu pratyekanga lakshmi puja cheyadaniki karanam emiti?","దీపావళి నాడు ప్రత్యేకంగా లక్ష్మీ పూజ చేయడానికి కారణం ఏమిటి?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4878,post,https://srivaddipartipadmakar.org/saptamatrikalu-ante-evaru-vari-vishishta-emiti-teliyacheyagalaru/,"saptamatrikalu  ante evaru ? vari vishishta emiti  teliyacheyagalaru .","సప్తమాతృకలు  అంటే ఎవరు ? వారి విశిష్ట ఏమిటి  తెలియచేయగలరు .",,,https://www.youtube.com/watch?v=ev1SFyh4nqY,ev1SFyh4nqY,
5134,post,https://srivaddipartipadmakar.org/inti-avaranalo-e-mokkalu-penchali/,"inti avaranalo e mokkalu penchali?","ఇంటి ఆవరణలో ఏ మొక్కలు పెంచాలి?",,,https://www.youtube.com/watch?v=IaC13KfEmrU,IaC13KfEmrU,
5390,post,https://srivaddipartipadmakar.org/adavallaku-uttama-guruvu-evaru/,"adavallaku uttama guruvu evaru?","ఆడవాళ్లకు ఉత్తమ గురువు ఎవరు?",,,https://www.youtube.com/watch?v=KP3_d235mt4,KP3_d235mt4,
5646,post,https://srivaddipartipadmakar.org/strilu-nochukone-16phalalu-niyamalu-nibhandhalu/,"strilu nochukone 16phalalu niyamalu nibhandhalu","స్త్రీలు నోచుకొనే 16ఫలాలు నీయమాలు నిభంధాలు ",,,https://www.youtube.com/watch?v=MXQzXXgLvjE,MXQzXXgLvjE,
5902,post,https://srivaddipartipadmakar.org/devi-navaratrulalo-rendava-roju-karyakramamulo-ememi/,"devi navaratrulalo rendava roju karyakramamulo ememi ammavariki alankaranalu cheyyali . naivedyalu ememi pettali. e e kathalanu  vinali?","దేవీ నవరాత్రులలో రెండవ రోజు కార్యక్రమములో ఏమేమి అమ్మవారికి అలంకరణలు చెయ్యాలి . నైవేద్యాలు ఏమేమి పెట్టాలి. ఏ ఏ కథలను  వినాలి? ",,,https://www.youtube.com/watch?v=q2HnXWlLtJM,q2HnXWlLtJM,
6158,post,https://srivaddipartipadmakar.org/homam-cheyadaniki-niyamalu-vidhi-vidhanalu/,"homam cheyadaniki niyamalu vidhi vidhanalu","హోమం చేయడానికి నియమాలు విధి విధానాలు ",,,https://www.youtube.com/watch?v=sR-wS2373h4,sR-wS2373h4,
6414,post,https://srivaddipartipadmakar.org/devudi-gadilo-puja-samagri-mundu-roju/,"devudi gadilo puja samagri mundu roju ratri shubhram chesukovachcha?","దేవుడి గదిలో పూజ సామాగ్రి ముందు రోజు రాత్రి శుభ్రం చేసుకోవచ్చా?",,,https://www.youtube.com/watch?v=vvxZ1IPPRYs,vvxZ1IPPRYs,
6670,post,https://srivaddipartipadmakar.org/ramuni-kante-sitadevi-peddada/,"ramuni kante sitadevi peddada?","రాముని కంటే సీతాదేవీ పెద్దదా?",,,https://www.youtube.com/watch?v=ZBiYPdKYfns,ZBiYPdKYfns,
7438,post,https://srivaddipartipadmakar.org/puranamulu-enduku-vinali/,"puranamulu enduku vinali?","పురాణములు ఎందుకు వినాలి?",,,https://www.youtube.com/watch?v=RM6zs9mUQC8,RM6zs9mUQC8,
8718,post,https://srivaddipartipadmakar.org/bhagavatha-sapthaham-mysore-2019/,"Bhagavatha Sapthaham ( Mysore 2019 )","భాగవత సప్తాహం (మైసూర్ 2019)",,,,,
3855,post,https://srivaddipartipadmakar.org/kashiki-vellinappudu-ishtamainadi-edaina-vadileyala/,"kashiki vellinappudu ishtamainadi edaina vadileyala?","కాశీకి వెళ్ళినప్పుడు ఇష్టమైనది ఏదైన వదిలేయాలా?",,,https://www.youtube.com/watch?v=_SXQtjK-8ss,_SXQtjK-8ss,
4111,post,https://srivaddipartipadmakar.org/strilaku-vilukani-samayam-lo-magavaru-puja-cheyavachcha/,"strilaku vilukani samayam lo magavaru puja cheyavachcha?","స్త్రీలకు వీలుకాని సమయం లో మగవారు పూజ చేయవచ్చా?",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4367,post,https://srivaddipartipadmakar.org/pellilo-bindelo-ungaralu-ata-evaru-gelavali/,"pellilo bindelo ungaralu ata evaru gelavali?","పెళ్లిలో బిందెలో ఉంగరాలు ఆట ఎవరు గెలవాలి?",,,https://www.youtube.com/watch?v=8Zwra73KmCI,8Zwra73KmCI,
4623,post,https://srivaddipartipadmakar.org/kartika-masa-vanabhojanalu-eppudu-cheyali/,"kartika masa vanabhojanalu eppudu cheyali?","కార్తీక మాస వనభోజనాలు ఎప్పుడు చేయాలి?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4879,post,https://srivaddipartipadmakar.org/alaya-nundi-vachchaka-kallu-kadukkokudada-teliyacheyagalaru/,"alaya nundi vachchaka kallu kadukkokudada  teliyacheyagalaru","ఆలయ నుండి వచ్చాక కాళ్ళు కడుక్కోకుడదా  తెలియచేయగలరు ",,,https://www.youtube.com/watch?v=EVZtvA9z2_8,EVZtvA9z2_8,
5135,post,https://srivaddipartipadmakar.org/intlo-shiva-lingam-e-parimanam-lo-undalipanchakshari-upadesham-lekunda-japincha-vachcha/,"intlo shiva lingam e parimanam lo undali?
panchakshari upadesham lekunda japincha vachcha?","ఇంట్లో శివ లింగం ఏ పరిమాణం లో ఉండాలి?
పంచాక్షరి ఉపదేశం లేకుండా జపించ వచ్చా?",,,https://www.youtube.com/watch?v=IaC13KfEmrU,IaC13KfEmrU,
5391,post,https://srivaddipartipadmakar.org/nirantaram-bhagavantuni-chintanalo-dhyananlo-unnappudu-kalige-anubhutulu-bhramala-nijala-telusukovadam-ela/,"nirantaram bhagavantuni chintanalo dhyananlo unnappudu kalige anubhutulu bhramala nijala telusukovadam ela?","నిరంతరం భగవంతుని చింతనలో ధ్యానంలో ఉన్నప్పుడు కలిగే అనుభూతులు భ్రమలా నిజాలా తెలుసుకోవడం ఎలా?",,,https://www.youtube.com/watch?v=KPyEQZyelhw,KPyEQZyelhw,
5647,post,https://srivaddipartipadmakar.org/mayilu-gurinchi-yatralohomanlo-vratalulo-suchi-vivarana/,"tirdhayatra lo undaga kutunbasabhyulu paramapadiste a vishayam teliyaka chesina yatra phalitam untunda?favorite_border","తీర్ధయాత్ర లో ఉండగా కుటుంబసభ్యులు పరమపదిస్తే ఆ విషయం తెలియక చేసిన యాత్రా ఫలితం ఉంటుందా?",,,https://www.youtube.com/watch?v=MXQzXXgLvjE,MXQzXXgLvjE,
5903,post,https://srivaddipartipadmakar.org/lakshavattula-nomu-vidhividhanam-emiti-evaru-chesukovali/,"lakshavattula nomu vidhividhanam emiti? evaru chesukovali?","లక్షవత్తుల నోము విధివిధానం ఏమిటి? ఎవరు చేసుకోవాలి? ",,,https://www.youtube.com/watch?v=Q2PEX8eohVQ,Q2PEX8eohVQ,
6159,post,https://srivaddipartipadmakar.org/arogyam-kosam-e-mantram-puja-chesukovali/,"arogyam kosam e mantram, puja chesukovali?","ఆరోగ్యం కోసం ఏ మంత్రం, పూజ చేసుకోవాలి?",,,https://www.youtube.com/watch?v=sT-MuQvcsOY,sT-MuQvcsOY,
6415,post,https://srivaddipartipadmakar.org/pellilo-evaru-mundu-jilakarra-pedataro-vari-2/,"pellilo evaru mundu jilakarra pedataro vari mate chellutunda?","పెళ్ళిలో ఎవరు ముందు జీలకర్ర పెడతారో వారి మాటే చెల్లుతుందా?",,,https://www.youtube.com/watch?v=vvxZ1IPPRYs,vvxZ1IPPRYs,
6671,post,https://srivaddipartipadmakar.org/ramuniki-shanta-ane-akka-unda/,"ramuniki shanta ane akka unda?","రామునికి శాంత అనే అక్క ఉందా?",,,https://www.youtube.com/watch?v=ZBiYPdKYfns,ZBiYPdKYfns,
7439,post,https://srivaddipartipadmakar.org/arogyambhuktimukti-koraku-yatralu-tappakunda-cheyyali/,"arogyam,bhukti,mukti koraku yatralu tappakunda cheyyali?","ఆరోగ్యం,భుక్తి,ముక్తి కొరకు యాత్రలు తప్పకుండా చెయ్యాలి? ",,,https://www.youtube.com/watch?v=Rn5mse23Qbc,Rn5mse23Qbc,
3856,post,https://srivaddipartipadmakar.org/tirtham-mudusarlu-enduku-istarenduku/,"tirtham mudusarlu enduku istarenduku?","తీర్థం మూడుసార్లు ఎందుకు ఇస్తారెందుకు?",,,https://www.youtube.com/watch?v=_SXQtjK-8ss,_SXQtjK-8ss,
4112,post,https://srivaddipartipadmakar.org/pelli-samayanlo-vadibiyyam-enduku-postaru/,"pelli samayanlo vadibiyyam enduku postaru?","పెళ్లి సమయంలో వడిబియ్యం ఎందుకు పోస్తారు?",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4368,post,https://srivaddipartipadmakar.org/bhogi-sankranti-pandugala-rojullo-intimundu-rangavallulu-vestaru-enduku/,"bhogi, sankranti pandugala rojullo intimundu rangavallulu vestaru.. enduku ?","భోగి, సంక్రాంతి పండుగల రోజుల్లో ఇంటిముందు రంగవల్లులు వేస్తారు.. ఎందుకు ?  ",,,https://www.youtube.com/watch?v=9-itkdxmtj0,9-itkdxmtj0,
4624,post,https://srivaddipartipadmakar.org/hanumanu-navama-brahma-ani-enduku-antaru-kaliyugamu-lo-janminchina-varu-pai-yugalalo-janminche-anumati-untunda/,"hanumanu navama brahma ani enduku antaru? 
kaliyugamu lo janminchina varu, pai yugalalo janminche anumati untunda?"," హనుమను నవమ బ్రహ్మ అని ఎందుకు అంటారు? 
కలియుగము లో జన్మించిన వారు, పై యుగాలలో జన్మించే అనుమతి ఉంటుందా?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4880,post,https://srivaddipartipadmakar.org/sarasvati-devi-ela-avirbhavinchindi-ame-brahmaku-patni-ela-ayyindi-teliyajeyagalaru/,"sarasvati devi ela avirbhavinchindi ame brahmaku patni ela ayyindi teliyajeyagalaru","సరస్వతి దేవి ఎలా ఆవిర్భవించింది ఆమె బ్రహ్మకు పత్ని ఎలా అయ్యింది తెలియజేయగలరు ",,,https://www.youtube.com/watch?v=EwCHy_MWz28,EwCHy_MWz28,
5136,post,https://srivaddipartipadmakar.org/brahma-devudu-vishnuvu-nabhi-nundi-pattada/,"brahma devudu vishnuvu nabhi nundi pattada ??","బ్రహ్మ దేవుడు విష్ణువు నాభి నుండి పట్టాడా ??",,,https://www.youtube.com/watch?v=IaC13KfEmrU,IaC13KfEmrU,
5392,post,https://srivaddipartipadmakar.org/bhogipanduga-rojuna-mantalu-enduku-vestara-indulo-purana-paramaina-ansham-emaina-unda/,"bhogipanduga rojuna mantalu enduku vestara? indulo purana paramaina ansham emaina unda?","భోగిపండుగ రోజున మంటలు ఎందుకు వేస్తారా? ఇందులో పురాణ పరమైన అంశం ఏమైనా ఉందా?",,,https://www.youtube.com/watch?v=kQkBaGW2W1I,kQkBaGW2W1I,
5648,post,https://srivaddipartipadmakar.org/shiva-agenelenide-chimeyana-kuntadu-vivarana/,"shivuni agnelenide chimaina kuttadu antaru? mari kaliyugamlo jarugutunna hatyalu, dopidilu evari agnato jarugutunnayi?","శివున ఆజ్ఞేలేనిదే చీమైనా కుట్టదు అంటారు? మరి కలియుగంలో జరుగుతున్న హత్యలు, దోపిడీలు ఎవరి ఆజ్ఞతో జరుగుతున్నాయి?",,,https://www.youtube.com/watch?v=MXQzXXgLvjE,MXQzXXgLvjE,
5904,post,https://srivaddipartipadmakar.org/darmasandehalu-udayanne-suryanamaskaralu-chesina-prayojanam-yemi/,"udayanne suryanamaskaralu chesina prayojanam yemi","ఉదయాన్నే సూర్యనమస్కారాలు చేసిన ప్రయోజనం యేమి",,,https://www.youtube.com/watch?v=Q3o4_Js_3_A,Q3o4_Js_3_A,
6160,post,https://srivaddipartipadmakar.org/sanyasa-niyamalu-vidhi-vidhanalu/,"sanyasa niyamalu vidhi vidhanalu","సన్యాస నియమాలు విధి విధానాలు ",,,https://www.youtube.com/watch?v=st4VmenITkE,st4VmenITkE,
6416,post,https://srivaddipartipadmakar.org/maila-antu-leni-vastuvulu-evi-4/,"maila antu leni vastuvulu evi?","మైల అంటూ లేని వస్తువులు ఏవి?",,,https://www.youtube.com/watch?v=vvxZ1IPPRYs,vvxZ1IPPRYs,
6672,post,https://srivaddipartipadmakar.org/valmiki-ramayananlo-lakshmanarekha-leda/,"valmiki ramayananlo lakshmanarekha leda?","వాల్మీకి రామాయణంలో లక్ష్మణరేఖ లేదా?",,,https://www.youtube.com/watch?v=ZBiYPdKYfns,ZBiYPdKYfns,
7440,post,https://srivaddipartipadmakar.org/bhayankaramaina-kshaya-kushturoga-vyadhula-nundi-vimukti/,"bhayankaramaina kshaya, kushturoga vyadhula nundi vimukti kosam emi cheyali?","భయంకరమైన క్షయ, కుష్టురోగ వ్యాధుల నుండి విముక్తి కోసం ఏమి చేయాలి?",,,https://www.youtube.com/watch?v=roEQ7neBNAU,roEQ7neBNAU,
3857,post,https://srivaddipartipadmakar.org/somavaram-roju-amavasya-tithi-vaste-somavati-amavasya-endukantaru/,"somavaram roju amavasya tithi vaste..somavati amavasya endukantaru?","సోమవారం రోజు అమావాస్య తిథి వస్తే..సోమవతి అమావాస్య ఎందుకంటారు?",,,https://www.youtube.com/watch?v=_TzBnDJX1cM,_TzBnDJX1cM,
4113,post,https://srivaddipartipadmakar.org/hanuman-chalisa-ku-antati-pramukhyata-enduku-vachchindi/,"""hanuman chalisa"" ku antati pramukhyata enduku vachchindi?","""హనుమాన్ చాలీసా"" కు అంతటి ప్రాముఖ్యత ఎందుకు వచ్చింది?
",,,https://www.youtube.com/watch?v=44NS7Z_XOi4,44NS7Z_XOi4,
4369,post,https://srivaddipartipadmakar.org/ganapati-anugraham-kalagadaniki-uttamamaina-upasana-emiti-2/,"ganapati anugraham kalagadaniki uttamamaina upasana emiti ?","గణపతి అనుగ్రహం కలగడానికి ఉత్తమమైన ఉపాసన ఏమిటి ?",,,https://www.youtube.com/watch?v=93LCa6Seae0,93LCa6Seae0,
4625,post,https://srivaddipartipadmakar.org/dritarashtruniki-shrikrishnudu-vishvarupa-darshanabhagyam-enduku-kalpinchadu/,"dritarashtruniki shrikrishnudu vishvarupa darshanabhagyam enduku kalpinchadu?","దృతరాష్ట్రునికి శ్రీకృష్ణుడు విశ్వరూప దర్శనభాగ్యం ఎందుకు కల్పించాడు?",,,https://www.youtube.com/watch?v=CFAPZlidX3Q,CFAPZlidX3Q,
4881,post,https://srivaddipartipadmakar.org/nilabadi-unna-lakshmidevi-patam-intlo-undakudadu-antaru-nijama-teliyajeyagalaru/,"nilabadi unna lakshmidevi patam intlo undakudadu antaru nijama? teliyajeyagalaru.","నిలబడి ఉన్న లక్ష్మీదేవి పటం ఇంట్లో ఉండకూడదు అంటారు నిజమా? తెలియజేయగలరు.",,,https://www.youtube.com/watch?v=ewZOSkFLi-w,ewZOSkFLi-w,
5137,post,https://srivaddipartipadmakar.org/shivalayam-lo-pradakshinalu-ela-cheyali/,"shivalayam lo pradakshinalu ela cheyali?","శివాలయం లో ప్రదక్షిణలు ఎలా చేయాలి?",,,https://www.youtube.com/watch?v=IaC13KfEmrU,IaC13KfEmrU,
5393,post,https://srivaddipartipadmakar.org/puja-samayanlo-viparita-alochanalu-rakunda-undalante/,"puja  samayanlo viparita alochanalu rakunda undalante emi cheyyali?","పూజ  సమయంలో విపరీత ఆలోచనలు రాకుండా ఉండాలంటే ఏమి చెయ్యాలి? ",,,https://www.youtube.com/watch?v=Ks-k2kRyLWQ,Ks-k2kRyLWQ,
5649,post,https://srivaddipartipadmakar.org/rudrakakshalu-darinchuta-dharchukupovata-gurinchi/,"okasari dharinchina rudrakshalu shashvatanga unchukovala leda marchukovachcha?","ఒకసారి ధరించిన రుద్రాక్షలు శాశ్వతంగా ఉంచుకోవాలా లేదా మార్చుకోవచ్చ?",,,https://www.youtube.com/watch?v=MZd7nQYLF14,MZd7nQYLF14,
